"Extract Date",09/04/2024,"Boundary Type","Locality","State","TAS","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
7255,"BLUE ROCKS - 7255",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7260,"BLUMONT - 7260",11,11,0,11,0,0,0,0,0,0,0,,,,,,,,,
7321,"BOAT HARBOUR - 7321",95,95,0,0,95,0,0,0,0,0,0,,,,,,,,,
7321,"BOAT HARBOUR BEACH - 7321",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
7053,"BONNET HILL - 7053",122,122,0,122,0,0,0,0,0,0,0,,,,,,,,,
7264,"BOOBYALLA - 7264",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7177,"BOOMER BAY - 7177",79,79,0,0,5,0,74,0,0,0,0,,,,,,,,,
7030,"BOTHWELL - 7030",219,218,1,144,6,67,1,0,0,1,0,,,,,,,,,
7140,"BOYER - 7140",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7302,"BRACKNELL - 7302",90,87,8,0,34,53,0,0,5,3,0,,,,,,,,,
7140,"BRADYS LAKE - 7140",15,15,1,0,15,0,0,0,1,0,0,,,,,,,,,
7304,"BRANDUM - 7304",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7261,"BRANXHOLM - 7261",150,150,4,148,2,0,0,4,0,0,0,,,,,,,,,
7258,"BREADALBANE - 7258",37,36,2,0,36,0,0,0,2,0,0,,,,,,,,,
7175,"BREAM CREEK - 7175",38,38,0,0,38,0,0,0,0,0,0,,,,,,,,,
7304,"BREONA - 7304",71,71,0,0,0,0,71,0,0,0,0,,,,,,,,,
7277,"BRIDGENORTH - 7277",144,144,0,0,144,0,0,0,0,0,0,,,,,,,,,
7030,"BRIDGEWATER - 7030",1894,1846,49,1628,173,45,0,37,3,9,0,,,,,,,,,
7262,"BRIDPORT - 7262",934,916,39,752,44,80,40,19,3,17,0,,,,,,,,,
7030,"BRIGHTON - 7030",2116,2055,74,1596,295,164,0,17,7,50,0,,,,,,,,,
7330,"BRITTONS SWAMP - 7330",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
7030,"BROADMARSH - 7030",61,61,0,0,61,0,0,0,0,0,0,,,,,,,,,
7330,"BROADMEADOWS - 7330",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
7140,"BRONTE PARK - 7140",47,46,1,0,1,0,45,0,1,0,0,,,,,,,,,
7320,"BROOKLYN - 7320",221,221,0,221,0,0,0,0,0,0,0,,,,,,,,,
7116,"BROOKS BAY - 7116",8,8,0,8,0,0,0,0,0,0,0,,,,,,,,,
7190,"BUCKLAND - 7190",84,83,1,0,12,0,71,0,1,0,0,,,,,,,,,
7256,"BUNGAREE - 7256",4,4,0,0,3,0,1,0,0,0,0,,,,,,,,,
7320,"BURNIE - 7320",864,662,205,296,3,363,0,60,0,145,0,,,,,,,,,
7212,"BURNS CREEK - 7212",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
7140,"BUSHY PARK - 7140",4,3,1,0,1,0,2,0,1,0,0,,,,,,,,,
7140,"BUTLERS GORGE - 7140",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7116,"CAIRNS BAY - 7116",2,2,0,2,0,0,0,0,0,0,0,,,,,,,,,
7325,"CALDER - 7325",69,69,5,0,69,0,0,0,5,0,0,,,,,,,,,
7170,"CAMBRIDGE - 7170",657,503,158,207,296,0,0,0,158,0,0,,,,,,,,,
7320,"CAMDALE - 7320",44,35,14,35,0,0,0,14,0,0,0,,,,,,,,,
7316,"CAMENA - 7316",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
7026,"CAMPANIA - 7026",496,491,5,0,4,187,300,0,0,5,0,,,,,,,,,
7210,"CAMPBELL TOWN - 7210",492,477,15,411,0,32,34,13,0,2,0,,,,,,,,,
7257,"CAPE BARREN ISLAND - 7257",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
7264,"CAPE PORTLAND - 7264",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7173,"CARLTON - 7173",456,456,0,0,456,0,0,0,0,0,0,,,,,,,,,
7173,"CARLTON RIVER - 7173",121,121,0,8,113,0,0,0,0,0,0,,,,,,,,,
7291,"CARRICK - 7291",127,121,6,0,17,103,1,0,0,6,0,,,,,,,,,
7151,"CASEY - 7151",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7116,"CASTLE FORBES BAY - 7116",47,47,0,0,47,0,0,0,0,0,0,,,,,,,,,
7315,"CASTRA - 7315",19,18,1,0,17,0,1,0,1,0,0,,,,,,,,,
7304,"CAVESIDE - 7304",53,44,22,0,44,0,0,0,22,0,0,,,,,,,,,
7304,"CENTRAL PLATEAU - 7304",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7306,"CETHANA - 7306",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
7215,"CHAIN OF LAGOONS - 7215",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
7112,"CHARLOTTE COVE - 7112",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
7321,"CHASM CREEK - 7321",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
7011,"CHIGWELL - 7011",774,765,10,752,0,13,0,8,0,2,0,,,,,,,,,
7330,"CHRISTMAS HILLS - 7330",35,35,0,0,35,0,0,0,0,0,0,,,,,,,,,
7304,"CHUDLEIGH - 7304",88,81,17,0,81,0,0,0,17,0,0,,,,,,,,,
7011,"CLAREMONT - 7011",3246,3209,38,3113,0,96,0,18,0,20,0,,,,,,,,,
7270,"CLARENCE POINT - 7270",131,130,1,0,130,0,0,0,1,0,0,,,,,,,,,
7019,"CLARENDON VALE - 7019",541,540,1,540,0,0,0,1,0,0,0,,,,,,,,,
7306,"CLAUDE ROAD - 7306",71,71,0,0,71,0,0,0,0,0,0,,,,,,,,,
7211,"CLEVELAND - 7211",17,17,0,0,10,0,7,0,0,0,0,,,,,,,,,
7020,"CLIFTON BEACH - 7020",186,186,0,0,186,0,0,0,0,0,0,,,,,,,,,
7303,"CLUAN - 7303",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
7027,"COLEBROOK - 7027",242,242,0,0,0,78,164,0,0,0,0,,,,,,,,,
7215,"COLES BAY - 7215",91,87,4,0,4,80,3,0,0,4,0,,,,,,,,,
7012,"COLLINSVALE - 7012",258,257,1,0,257,0,0,0,1,0,0,,,,,,,,,
7211,"CONARA - 7211",48,48,0,0,48,0,0,0,0,0,0,,,,,,,,,
7054,"CONINGHAM - 7054",80,80,0,0,80,0,0,0,0,0,0,,,,,,,,,
7173,"CONNELLYS MARSH - 7173",24,24,0,24,0,0,0,0,0,0,0,,,,,,,,,
7320,"COOEE - 7320",228,217,16,217,0,0,0,16,0,0,0,,,,,,,,,
7174,"COPPING - 7174",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
7321,"CORINNA - 7321",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7215,"CORNWALL - 7215",31,31,0,0,31,0,0,0,0,0,0,,,,,,,,,
7330,"COUTA ROCKS - 7330",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7321,"COWRIE POINT - 7321",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7109,"CRABTREE - 7109",90,90,0,0,90,0,0,0,0,0,0,,,,,,,,,
7306,"CRADLE MOUNTAIN - 7306",5,0,5,0,0,0,0,0,5,0,0,,,,,,,,,
7109,"CRADOC - 7109",124,124,0,0,124,0,0,0,0,0,0,,,,,,,,,
7030,"CRAMPS BAY - 7030",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7190,"CRANBROOK - 7190",19,19,0,0,0,0,19,0,0,0,0,,,,,,,,,
7321,"CRAYFISH CREEK - 7321",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
7024,"CREMORNE - 7024",259,259,0,0,259,0,0,0,0,0,0,,,,,,,,,
7302,"CRESSY - 7302",439,428,17,260,147,21,0,11,3,3,0,,,,,,,,,
7260,"CUCKOO - 7260",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
7316,"CUPRONA - 7316",41,41,1,0,41,0,0,0,1,0,0,,,,,,,,,
7256,"CURRIE - 7256",515,443,75,180,10,233,20,10,3,62,0,,,,,,,,,
7112,"CYGNET - 7112",575,552,23,429,23,100,0,4,0,19,0,,,,,,,,,
7304,"DAIRY PLAINS - 7304",20,13,14,0,13,0,0,0,14,0,0,,,,,,,,,
7151,"DAVIS - 7151",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7212,"DEDDINGTON - 7212",23,23,4,0,23,0,0,0,4,0,0,,,,,,,,,
7140,"DEE - 7140",21,21,0,0,0,0,21,0,0,0,0,,,,,,,,,
7112,"DEEP BAY - 7112",42,42,1,0,42,0,0,0,1,0,0,,,,,,,,,
7304,"DELORAINE - 7304",1426,1374,55,1091,85,198,0,21,6,28,0,,,,,,,,,
7150,"DENNES POINT - 7150",31,31,2,0,31,0,0,0,2,0,0,,,,,,,,,
7264,"DERBY - 7264",261,254,7,0,241,12,1,0,6,1,0,,,,,,,,,
7140,"DERWENT BRIDGE - 7140",1,0,1,0,0,0,0,0,1,0,0,,,,,,,,,
7009,"DERWENT PARK - 7009",372,221,157,221,0,0,0,157,0,0,0,,,,,,,,,
7321,"DETENTION - 7321",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
7275,"DEVIOT - 7275",180,180,0,0,180,0,0,0,0,0,0,,,,,,,,,
7300,"DEVON HILLS - 7300",140,140,0,140,0,0,0,0,0,0,0,,,,,,,,,
7310,"DEVONPORT - 7310",6567,6016,565,5548,2,463,3,389,0,176,0,,,,,,,,,
7252,"DILSTON - 7252",206,206,0,0,206,0,0,0,0,0,0,,,,,,,,,
7304,"DOCTORS POINT - 7304",37,37,0,0,0,0,37,0,0,0,0,,,,,,,,,
7325,"DOCTORS ROCKS - 7325",31,31,0,31,0,0,0,0,0,0,0,,,,,,,,,
7173,"DODGES FERRY - 7173",1008,996,12,0,917,79,0,0,8,4,0,,,,,,,,,
7190,"DOLPHIN SANDS - 7190",77,77,0,0,0,0,77,0,0,0,0,,,,,,,,,
7310,"DON - 7310",300,286,14,133,48,69,36,1,1,12,0,,,,,,,,,
7215,"DOUGLAS RIVER - 7215",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
7117,"DOVER - 7117",388,374,14,83,0,188,103,5,0,8,1,,,,,,,,,
7320,"DOWNLANDS - 7320",109,109,1,109,0,0,0,1,0,0,0,,,,,,,,,
7010,"DOWSING POINT - 7010",25,21,4,21,0,0,0,4,0,0,0,,,,,,,,,
7030,"DROMEDARY - 7030",253,253,0,0,253,0,0,0,0,0,0,,,,,,,,,
7025,"DULCOT - 7025",86,86,0,86,0,0,0,0,0,0,0,,,,,,,,,
7177,"DUNALLEY - 7177",271,266,5,0,0,52,214,0,0,4,1,,,,,,,,,
7304,"DUNORLAN - 7304",42,42,11,0,42,0,0,0,11,0,0,,,,,,,,,
7005,"DYNNYRNE - 7005",202,202,0,202,0,0,0,0,0,0,0,,,,,,,,,
7030,"DYSART - 7030",70,70,0,0,70,0,0,0,0,0,0,,,,,,,,,
7179,"EAGLEHAWK NECK - 7179",207,195,12,0,195,0,0,0,12,0,0,,,,,,,,,
7321,"EAST CAM - 7321",48,48,0,0,48,0,0,0,0,0,0,,,,,,,,,
7310,"EAST DEVONPORT - 7310",1904,1793,111,1692,0,79,22,51,0,60,0,,,,,,,,,
7250,"EAST LAUNCESTON - 7250",579,544,41,544,0,0,0,41,0,0,0,,,,,,,,,
7321,"EAST RIDGLEY - 7321",39,39,0,0,28,0,11,0,0,0,0,,,,,,,,,
7264,"EDDYSTONE - 7264",19,19,0,0,0,0,19,0,0,0,0,,,,,,,,,
7321,"EDGCUMBE BEACH - 7321",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
7330,"EDITH CREEK - 7330",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
7256,"EGG LAGOON - 7256",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
7112,"EGGS AND BACON BAY - 7112",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
7030,"ELDERSLIE - 7030",47,46,1,0,46,0,0,0,1,0,0,,,,,,,,,
7054,"ELECTRONA - 7054",117,117,0,104,13,0,0,0,0,0,0,,,,,,,,,
7304,"ELIZABETH TOWN - 7304",106,106,10,0,106,0,0,0,10,0,0,,,,,,,,,
7140,"ELLENDALE - 7140",153,153,1,0,1,24,128,0,1,0,0,,,,,,,,,
7325,"ELLIOTT - 7325",117,117,0,0,111,0,6,0,0,0,0,,,,,,,,,
7255,"EMITA - 7255",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
7320,"EMU HEIGHTS - 7320",68,68,0,68,0,0,0,0,0,0,0,,,,,,,,,
7211,"EPPING FOREST - 7211",36,36,0,2,1,0,33,0,0,0,0,,,,,,,,,
7310,"ERRIBA - 7310",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
7310,"EUGENANA - 7310",66,66,1,22,44,0,0,0,1,0,0,,,,,,,,,
7212,"EVANDALE - 7212",478,457,31,418,27,12,0,21,3,7,0,,,,,,,,,
7275,"EXETER - 7275",269,265,7,0,116,149,0,0,3,4,0,,,,,,,,,
7303,"EXTON - 7303",90,90,0,0,90,0,0,0,0,0,0,,,,,,,,,
7215,"FALMOUTH - 7215",54,54,0,0,54,0,0,0,0,0,0,,,,,,,,,
7140,"FENTONBURY - 7140",32,32,0,0,1,0,31,0,0,0,0,,,,,,,,,
7054,"FERN TREE - 7054",183,183,3,0,183,0,0,0,3,0,0,,,,,,,,,
7214,"FINGAL - 7214",64,62,2,0,0,62,0,0,0,2,0,,,,,,,,,
7140,"FITZGERALD - 7140",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
7030,"FLINTSTONE - 7030",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7140,"FLORENTINE - 7140",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7325,"FLOWERDALE - 7325",87,85,7,0,85,0,0,0,7,0,0,,,,,,,,,
7163,"FLOWERPOT - 7163",22,22,0,0,0,0,22,0,0,0,0,,,,,,,,,
7270,"FLOWERY GULLY - 7270",33,29,4,0,29,0,0,0,4,0,0,,,,,,,,,
7173,"FORCETT - 7173",296,296,0,1,295,0,0,0,0,0,0,,,,,,,,,
7330,"FOREST - 7330",80,79,1,0,5,0,74,0,1,0,0,,,,,,,,,
7260,"FORESTER - 7260",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7182,"FORTESCUE - 7182",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7310,"FORTH - 7310",253,251,6,0,70,77,104,0,5,1,0,,,,,,,,,
7310,"FORTHSIDE - 7310",22,22,1,0,22,0,0,0,1,0,0,,,,,,,,,
7215,"FOUR MILE CREEK - 7215",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
7275,"FRANKFORD - 7275",83,82,3,0,82,0,0,0,3,0,0,,,,,,,,,
7113,"FRANKLIN - 7113",728,723,5,139,0,328,256,4,0,1,0,,,,,,,,,
7215,"FREYCINET - 7215",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7215,"FRIENDLY BEACHES - 7215",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7030,"GAGEBROOK - 7030",607,603,5,603,0,0,0,5,0,0,0,,,,,,,,,
7112,"GARDEN ISLAND CREEK - 7112",50,50,3,0,50,0,0,0,3,0,0,,,,,,,,,
7112,"GARDNERS BAY - 7112",39,39,4,0,39,0,0,0,4,0,0,,,,,,,,,
7315,"GAWLER - 7315",232,231,1,0,110,0,121,0,1,0,0,,,,,,,,,
7116,"GEEVESTON - 7116",487,452,35,210,0,242,0,10,0,25,0,,,,,,,,,
7015,"GEILSTON BAY - 7015",952,950,5,916,0,0,34,3,0,0,2,,,,,,,,,
7253,"GEORGE TOWN - 7253",2043,1959,84,1796,6,149,8,46,0,38,0,,,,,,,,,
7264,"GLADSTONE - 7264",43,43,0,0,7,22,14,0,0,0,0,,,,,,,,,
7109,"GLAZIERS BAY - 7109",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
7000,"GLEBE - 7000",149,145,5,145,0,0,0,5,0,0,0,,,,,,,,,
7109,"GLEN HUON - 7109",183,181,6,0,181,0,0,0,6,0,0,,,,,,,,,
7109,"GLENDEVIE - 7109",11,11,0,10,1,0,0,0,0,0,0,,,,,,,,,
7140,"GLENFERN - 7140",41,41,0,0,41,0,0,0,0,0,0,,,,,,,,,
7275,"GLENGARRY - 7275",182,181,3,0,101,0,80,0,2,0,1,,,,,,,,,
7012,"GLENLUSK - 7012",69,69,0,5,64,0,0,0,0,0,0,,,,,,,,,
7140,"GLENORA - 7140",4,3,1,0,0,0,3,0,0,0,1,,,,,,,,,
7010,"GLENORCHY - 7010",4461,4159,308,4018,0,141,0,239,0,69,0,,,,,,,,,
7254,"GOLCONDA - 7254",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
7304,"GOLDEN VALLEY - 7304",73,73,0,0,73,0,0,0,0,0,0,,,,,,,,,
7010,"GOODWOOD - 7010",410,403,7,403,0,0,0,7,0,0,0,,,,,,,,,
7150,"GORDON - 7150",12,12,0,0,0,0,12,0,0,0,0,,,,,,,,,
7466,"GORMANSTON - 7466",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7216,"GOSHEN - 7216",36,36,0,0,36,0,0,0,0,0,0,,,,,,,,,
7216,"GOULDS COUNTRY - 7216",32,31,1,0,31,0,0,0,1,0,0,,,,,,,,,
7306,"GOWRIE PARK - 7306",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
7030,"GRANTON - 7030",649,647,2,521,126,0,0,2,0,0,0,,,,,,,,,
7469,"GRANVILLE HARBOUR - 7469",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7017,"GRASSTREE HILL - 7017",40,40,3,0,40,0,0,0,3,0,0,,,,,,,,,
7256,"GRASSY - 7256",97,93,4,0,0,0,93,0,0,0,4,,,,,,,,,
7276,"GRAVELLY BEACH - 7276",125,112,13,0,36,74,2,0,0,13,0,,,,,,,,,
7215,"GRAY - 7215",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
7150,"GREAT BAY - 7150",27,27,2,0,27,0,0,0,2,0,0,,,,,,,,,
7270,"GREENS BEACH - 7270",86,83,3,0,83,0,0,0,3,0,0,,,,,,,,,
7140,"GRETNA - 7140",93,92,8,0,69,14,9,0,8,0,0,,,,,,,,,
7277,"GRINDELWALD - 7277",426,426,2,0,426,0,0,0,2,0,0,,,,,,,,,
7109,"GROVE - 7109",155,154,1,0,154,0,0,0,1,0,0,,,,,,,,,
7321,"GUILDFORD - 7321",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7315,"GUNNS PLAINS - 7315",58,57,1,0,57,0,0,0,1,0,0,,,,,,,,,
7290,"HADSPEN - 7290",863,856,7,718,3,49,86,4,0,3,0,,,,,,,,,
7292,"HAGLEY - 7292",77,65,12,0,3,62,0,0,4,8,0,,,,,,,,,
7140,"HAMILTON - 7140",189,188,2,0,4,19,165,0,2,0,0,,,,,,,,,
7321,"HAMPSHIRE - 7321",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
7307,"HARFORD - 7307",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
7109,"HASTINGS - 7109",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
7320,"HAVENVIEW - 7320",282,281,1,280,1,0,0,1,0,0,0,,,,,,,,,
7307,"HAWLEY BEACH - 7307",132,132,0,132,0,0,0,0,0,0,0,,,,,,,,,
7140,"HAYES - 7140",35,35,5,0,35,0,0,0,5,0,0,,,,,,,,,
7321,"HELLYER - 7321",81,81,0,0,81,0,0,0,0,0,0,,,,,,,,,
7325,"HENRIETTA - 7325",44,44,2,0,44,0,0,0,2,0,0,,,,,,,,,
7030,"HERDSMANS COVE - 7030",485,483,3,483,0,0,0,3,0,0,0,,,,,,,,,
7030,"HERMITAGE - 7030",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7264,"HERRICK - 7264",38,38,0,0,38,0,0,0,0,0,0,,,,,,,,,
7316,"HEYBRIDGE - 7316",213,213,0,165,48,0,0,0,0,0,0,,,,,,,,,
7321,"HIGHCLERE - 7321",28,28,2,0,28,0,0,0,2,0,0,,,,,,,,,
7183,"HIGHCROFT - 7183",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
7320,"HILLCREST - 7320",426,423,4,423,0,0,0,4,0,0,0,,,,,,,,,
7252,"HILLWOOD - 7252",238,222,16,0,222,0,0,0,16,0,0,,,,,,,,,
7000,"HOBART - 7000",1921,875,1061,848,0,27,0,1044,0,17,0,,,,,,,,,
7001,"HOBART - 7001",387,212,175,0,0,212,0,0,0,175,0,,,,,,,,,
7140,"HOLLOW TREE - 7140",10,10,3,0,10,0,0,0,3,0,0,,,,,,,,,
7275,"HOLWELL - 7275",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
7017,"HONEYWOOD - 7017",170,170,0,0,170,0,0,0,0,0,0,,,,,,,,,
7054,"HOWDEN - 7054",210,210,3,0,210,0,0,0,3,0,0,,,,,,,,,
7018,"HOWRAH - 7018",2722,2668,54,2608,0,60,0,36,0,18,0,,,,,,,,,
7316,"HOWTH - 7316",17,17,1,0,17,0,0,0,1,0,0,,,,,,,,,
7055,"HUNTINGFIELD - 7055",170,127,44,127,0,0,0,44,0,0,0,,,,,,,,,
7112,"HUON ISLAND - 7112",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
7109,"HUONVILLE - 7109",1264,1199,75,888,124,166,21,54,9,12,0,,,,,,,,,
7109,"IDA BAY - 7109",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
7030,"INTERLAKEN - 7030",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
7248,"INVERMAY - 7248",1552,1302,256,1290,0,12,0,253,0,3,0,,,,,,,,,
7330,"IRISHTOWN - 7330",110,106,4,0,31,32,43,0,1,3,0,,,,,,,,,
7304,"JACKEYS MARSH - 7304",25,25,0,0,0,0,25,0,0,0,0,,,,,,,,,
