"Extract Date",09/04/2024,"Boundary Type","Locality","State","WA","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
6562,"BAKERS HILL - 6562",348,338,10,0,0,212,126,0,0,10,0,,,,,,,,,
6258,"BALBARRUP - 6258",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
6021,"BALCATTA - 6021",4381,3858,525,3858,0,0,0,525,0,0,0,,,,,,,,,
6914,"BALCATTA - 6914",186,82,104,0,0,82,0,0,0,104,0,,,,,,,,,
6171,"BALDIVIS - 6171",12329,12177,174,12104,0,73,0,161,0,13,0,,,,,,,,,
6061,"BALGA - 6061",4328,4292,36,4292,0,0,0,36,0,0,0,,,,,,,,,
6253,"BALINGUP - 6253",144,114,30,0,0,114,0,0,0,30,0,,,,,,,,,
6383,"BALKULING - 6383",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
6714,"BALLA BALLA - 6714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6302,"BALLADONG - 6302",10,10,0,2,8,0,0,0,0,0,0,,,,,,,,,
6443,"BALLADONIA - 6443",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6066,"BALLAJURA - 6066",6048,5997,51,5946,0,51,0,32,0,19,0,,,,,,,,,
6315,"BALLAYING - 6315",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
6606,"BALLIDU - 6606",57,56,1,0,0,56,0,0,0,1,0,,,,,,,,,
6304,"BALLY BALLY - 6304",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6503,"BAMBUN - 6503",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6450,"BANDY CREEK - 6450",95,95,0,95,0,0,0,0,0,0,0,,,,,,,,,
6440,"BANDYA - 6440",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6164,"BANJUP - 6164",420,419,2,419,0,0,0,2,0,0,0,,,,,,,,,
6031,"BANKSIA GROVE - 6031",3628,3584,45,3584,0,0,0,45,0,0,0,,,,,,,,,
6213,"BANKSIADALE - 6213",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6390,"BANNISTER - 6390",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
6479,"BARBALIN - 6479",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6510,"BARBERTON - 6510",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
6275,"BARRABUP - 6275",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6209,"BARRAGUP - 6209",345,333,26,333,0,0,0,26,0,0,0,,,,,,,,,
6712,"BARROW ISLAND - 6712",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6056,"BASKERVILLE - 6056",182,181,10,181,0,0,0,10,0,0,0,,,,,,,,,
6054,"BASSENDEAN - 6054",4220,3926,297,3926,0,0,0,297,0,0,0,,,,,,,,,
6934,"BASSENDEAN - 6934",154,115,39,0,0,115,0,0,0,39,0,,,,,,,,,
6942,"BASSENDEAN DC - 6942",41,24,17,0,0,24,0,0,0,17,0,,,,,,,,,
6150,"BATEMAN - 6150",986,974,12,974,0,0,0,12,0,0,0,,,,,,,,,
6284,"BAUDIN - 6284",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6714,"BAYNTON - 6714",1674,1674,0,1674,0,0,0,0,0,0,0,,,,,,,,,
6330,"BAYONET HEAD - 6330",1363,1359,4,1359,0,0,0,4,0,0,0,,,,,,,,,
6053,"BAYSWATER - 6053",5709,4830,887,4830,0,0,0,887,0,0,0,,,,,,,,,
6933,"BAYSWATER - 6933",185,121,64,0,0,121,0,0,0,64,0,,,,,,,,,
6530,"BEACHLANDS - 6530",537,531,51,531,0,0,0,51,0,0,0,,,,,,,,,
6472,"BEACON - 6472",51,50,1,0,9,41,0,0,0,1,0,,,,,,,,,
6162,"BEACONSFIELD - 6162",1600,1532,69,1532,0,0,0,69,0,0,0,,,,,,,,,
6440,"BEADELL - 6440",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6394,"BEAUFORT RIVER - 6394",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6450,"BEAUMONT - 6450",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6107,"BECKENHAM - 6107",3320,3133,188,3105,0,28,0,179,0,9,0,,,,,,,,,
6052,"BEDFORD - 6052",1827,1792,40,1769,0,23,0,34,0,6,0,,,,,,,,,
6112,"BEDFORDALE - 6112",913,908,6,908,0,0,0,6,0,0,0,,,,,,,,,
6063,"BEECHBORO - 6063",3255,3175,80,3090,0,85,0,63,0,17,0,,,,,,,,,
6556,"BEECHINA - 6556",47,47,0,46,0,0,1,0,0,0,0,,,,,,,,,
6260,"BEEDELUP - 6260",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6224,"BEELA - 6224",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6239,"BEELERUP - 6239",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
6164,"BEELIAR - 6164",2738,2708,30,2708,0,0,0,30,0,0,0,,,,,,,,,
6353,"BEENONG - 6353",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6503,"BEERMULLAH - 6503",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6566,"BEJOORDING - 6566",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6027,"BELDON - 6027",1347,1285,62,1260,0,25,0,56,0,6,0,,,,,,,,,
6069,"BELHUS - 6069",106,106,1,106,0,0,0,1,0,0,0,,,,,,,,,
6056,"BELLEVUE - 6056",908,739,175,739,0,0,0,175,0,0,0,,,,,,,,,
6104,"BELMONT - 6104",3345,2785,560,2716,0,69,0,549,0,11,0,,,,,,,,,
6984,"BELMONT - 6984",66,36,30,0,0,36,0,0,0,30,0,,,,,,,,,
6477,"BENCUBBIN - 6477",83,83,0,0,0,83,0,0,0,0,0,,,,,,,,,
6223,"BENGER - 6223",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6463,"BENJABERRING - 6463",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
6255,"BENJINUP - 6255",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
6063,"BENNETT SPRINGS - 6063",1965,1936,29,1936,0,0,0,29,0,0,0,,,,,,,,,
6102,"BENTLEY - 6102",2967,2740,234,2740,0,0,0,234,0,0,0,,,,,,,,,
6982,"BENTLEY - 6982",147,106,41,0,0,106,0,0,0,41,0,,,,,,,,,
6102,"BENTLEY DC - 6102",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6983,"BENTLEY DC - 6983",66,44,22,0,0,44,0,0,0,22,0,,,,,,,,,
6102,"BENTLEY SOUTH - 6102",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6530,"BERESFORD - 6530",537,528,11,528,0,0,0,11,0,0,0,,,,,,,,,
6510,"BERKSHIRE VALLEY - 6510",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6701,"BERNIER ISLAND - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6167,"BERTRAM - 6167",1861,1828,34,1828,0,0,0,34,0,0,0,,,,,,,,,
6304,"BEVERLEY - 6304",549,517,35,403,21,93,0,28,0,7,0,,,,,,,,,
6163,"BIBRA LAKE - 6163",2694,1632,1063,1632,0,0,0,1063,0,0,0,,,,,,,,,
6163,"BIBRA LAKE DC - 6163",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6965,"BIBRA LAKE DC - 6965",241,105,136,0,0,105,0,0,0,136,0,,,,,,,,,
6076,"BICKLEY - 6076",215,209,16,209,0,0,0,16,0,0,0,,,,,,,,,
6157,"BICTON - 6157",1815,1803,12,1803,0,0,0,12,0,0,0,,,,,,,,,
6260,"BIDDELIA - 6260",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
6330,"BIG GROVE - 6330",46,46,1,46,0,0,0,1,0,0,0,,,,,,,,,
6375,"BILBARIN - 6375",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6725,"BILINGURR - 6725",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6472,"BIMBIJY - 6472",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6574,"BINDI BINDI - 6574",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6502,"BINDOON - 6502",436,425,11,0,311,114,0,0,2,9,0,,,,,,,,,
6502,"BINDOON TRAINING AREA - 6502",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6430,"BINDULI - 6430",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6233,"BINNINGUP - 6233",513,511,9,511,0,0,0,9,0,0,0,,,,,,,,,
6532,"BINNU - 6532",33,31,2,0,0,0,31,0,0,0,2,,,,,,,,,
6214,"BIRCHMONT - 6214",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6530,"BLUFF POINT - 6530",705,680,30,482,0,198,0,11,0,19,0,,,,,,,,,
6208,"BLYTHEWOOD - 6208",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6280,"BOALLIA - 6280",15,15,2,0,15,0,0,0,2,0,0,,,,,,,,,
6320,"BOBALONG - 6320",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6424,"BODALLIN - 6424",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
6390,"BODDINGTON - 6390",524,512,12,374,15,123,0,0,0,12,0,,,,,,,,,
6394,"BOILUP - 6394",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
6392,"BOKAL - 6392",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
6568,"BOLGART - 6568",73,72,1,0,0,72,0,0,0,1,0,,,,,,,,,
6479,"BONNIE ROCK - 6479",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
6525,"BONNIEFIELD - 6525",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6722,"BOODARIE - 6722",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6423,"BOODAROCKIN - 6423",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6525,"BOOKARA - 6525",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6503,"BOONANARRING - 6503",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6429,"BOORABBIN - 6429",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6154,"BOORAGOON - 6154",1830,1604,226,1604,0,0,0,226,0,0,0,,,,,,,,,
6954,"BOORAGOON - 6954",191,140,51,0,0,140,0,0,0,51,0,,,,,,,,,
6475,"BOORALAMING - 6475",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
6431,"BOORARA - 6431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6262,"BOORARA BROOK - 6262",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
6532,"BOOTENAL - 6532",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6521,"BOOTHENDARRA - 6521",1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,
6286,"BORANUP - 6286",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6338,"BORDEN - 6338",38,36,2,0,0,36,0,0,0,2,0,,,,,,,,,
6320,"BORDERDALE - 6320",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6330,"BORNHOLM - 6330",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
6394,"BOSCABEL - 6394",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
6432,"BOULDER - 6432",2272,2137,137,1986,0,151,0,89,0,48,0,,,,,,,,,
6312,"BOUNDAIN - 6312",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
6211,"BOUVARD - 6211",428,427,5,427,0,0,0,5,0,0,0,,,,,,,,,
6280,"BOVELL - 6280",100,100,0,95,5,0,0,0,0,0,0,,,,,,,,,
6333,"BOW BRIDGE - 6333",81,52,29,0,15,0,37,0,3,0,26,,,,,,,,,
6225,"BOWELLING - 6225",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
6535,"BOWES - 6535",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6623,"BOWGADA - 6623",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6338,"BOXWOOD HILL - 6338",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
6056,"BOYA - 6056",246,246,7,246,0,0,0,7,0,0,0,,,,,,,,,
6237,"BOYANUP - 6237",414,407,7,0,8,343,56,0,0,7,0,,,,,,,,,
6450,"BOYATUP - 6450",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6316,"BOYERINE - 6316",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
6244,"BOYUP BROOK - 6244",563,545,37,312,48,185,0,24,0,13,0,,,,,,,,,
6055,"BRABHAM - 6055",3981,3978,3,3978,0,0,0,3,0,0,0,,,,,,,,,
6285,"BRAMLEY - 6285",30,30,0,0,29,0,1,0,0,0,0,,,,,,,,,
6251,"BRAZIER - 6251",6,5,1,0,0,0,5,0,0,0,1,,,,,,,,,
6503,"BREERA - 6503",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6338,"BREMER BAY - 6338",70,69,1,0,3,0,66,0,0,0,1,,,,,,,,,
6153,"BRENTWOOD - 6153",735,727,9,727,0,0,0,9,0,0,0,,,,,,,,,
6043,"BRETON BAY - 6043",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6255,"BRIDGETOWN - 6255",1216,1145,72,731,11,403,0,64,0,8,0,,,,,,,,,
6069,"BRIGADOON - 6069",373,371,3,371,0,0,0,3,0,0,0,,,,,,,,,
6532,"BRINGO - 6532",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6280,"BROADWATER - 6280",1273,1267,14,1267,0,0,0,14,0,0,0,,,,,,,,,
6009,"BROADWAY NEDLANDS - 6009",117,90,27,0,0,90,0,0,0,27,0,,,,,,,,,
6430,"BROADWOOD - 6430",227,227,0,227,0,0,0,0,0,0,0,,,,,,,,,
6701,"BROCKMAN - 6701",427,427,0,427,0,0,0,0,0,0,0,,,,,,,,,
6398,"BROKE - 6398",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6112,"BROOKDALE - 6112",1016,1014,2,1014,0,0,0,2,0,0,0,,,,,,,,,
6239,"BROOKHAMPTON - 6239",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
6306,"BROOKTON - 6306",391,383,8,254,11,118,0,2,0,6,0,,,,,,,,,
6725,"BROOME - 6725",1838,1619,219,0,0,1605,14,0,0,219,0,,,,,,,,,
6318,"BROOMEHILL - 6318",28,17,11,0,0,17,0,0,0,11,0,,,,,,,,,
6318,"BROOMEHILL EAST - 6318",6,6,0,5,0,0,1,0,0,0,0,,,,,,,,,
6318,"BROOMEHILL VILLAGE - 6318",41,41,0,0,0,0,41,0,0,0,0,,,,,,,,,
6318,"BROOMEHILL WEST - 6318",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6431,"BROWN HILL - 6431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6701,"BROWN RANGE - 6701",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6418,"BRUCE ROCK - 6418",347,322,25,202,20,99,1,15,0,10,0,,,,,,,,,
6224,"BRUNSWICK - 6224",417,405,12,361,0,35,9,11,0,1,0,,,,,,,,,
6225,"BUCKINGHAM - 6225",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6401,"BUCKLAND - 6401",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
6714,"BULGARRA - 6714",1341,1339,2,1339,0,0,0,2,0,0,0,,,,,,,,,
6149,"BULL CREEK - 6149",2460,2362,98,2287,0,75,0,41,0,57,0,,,,,,,,,
6429,"BULLABULLING - 6429",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6373,"BULLARING - 6373",16,16,0,1,15,0,0,0,0,0,0,,,,,,,,,
6532,"BULLER - 6532",38,38,0,38,0,0,0,0,0,0,0,,,,,,,,,
6484,"BULLFINCH - 6484",101,99,2,0,0,0,99,0,0,0,2,,,,,,,,,
6350,"BULLOCK HILLS - 6350",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6084,"BULLSBROOK - 6084",2599,2561,94,1216,1218,127,0,54,11,29,0,,,,,,,,,
6431,"BULONG - 6431",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6306,"BULYEE - 6306",20,20,0,0,20,0,0,0,0,0,0,,,,,,,,,
6230,"BUNBURY - 6230",1723,1277,451,1263,0,14,0,425,0,26,0,,,,,,,,,
6231,"BUNBURY - 6231",733,493,240,0,0,493,0,0,0,240,0,,,,,,,,,
6522,"BUNDANOON - 6522",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6353,"BUNICHE - 6353",7,7,0,0,5,0,2,0,0,0,0,,,,,,,,,
6620,"BUNJIL - 6620",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6613,"BUNTINE - 6613",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
6467,"BURAKIN - 6467",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6452,"BURAMINYA - 6452",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6227,"BUREKUP - 6227",34,34,0,0,0,0,34,0,0,0,0,,,,,,,,,
6302,"BURGES - 6302",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
6401,"BURLONG - 6401",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6532,"BURMA ROAD - 6532",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6028,"BURNS BEACH - 6028",1012,1011,1,1011,0,0,0,1,0,0,0,,,,,,,,,
6285,"BURNSIDE - 6285",18,18,0,0,17,0,1,0,0,0,0,,,,,,,,,
6421,"BURRACOPPIN - 6421",75,75,0,75,0,0,0,0,0,0,0,,,,,,,,,
6490,"BURRAN ROCK - 6490",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6714,"BURRUP - 6714",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6100,"BURSWOOD - 6100",1467,1263,204,1229,0,34,0,170,0,34,0,,,,,,,,,
6055,"BUSHMEAD - 6055",516,516,0,516,0,0,0,0,0,0,0,,,,,,,,,
6280,"BUSSELTON - 6280",1730,1217,528,749,0,468,0,418,0,110,0,,,,,,,,,
6036,"BUTLER - 6036",4187,4099,91,4099,0,0,0,91,0,0,0,,,,,,,,,
6122,"BYFORD - 6122",6541,6363,182,6162,65,130,6,121,0,61,0,,,,,,,,,
6726,"CABLE BEACH - 6726",279,261,18,0,0,256,5,0,0,18,0,,,,,,,,,
6466,"CADOUX - 6466",51,48,3,0,0,0,48,0,0,0,3,,,,,,,,,
6443,"CAIGUNA - 6443",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6569,"CALINGIRI - 6569",56,49,7,0,0,49,0,0,0,7,0,,,,,,,,,
6167,"CALISTA - 6167",780,780,0,780,0,0,0,0,0,0,0,,,,,,,,,
6302,"CALJIE - 6302",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
6260,"CALLCUP - 6260",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6728,"CAMBALLIN - 6728",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6743,"CAMBRIDGE GULF - 6743",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6111,"CAMILLO - 6111",1664,1640,25,1640,0,0,0,25,0,0,0,,,,,,,,,
6315,"CANCANNING - 6315",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
6710,"CANE - 6710",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6627,"CANNA - 6627",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6153,"CANNING BRIDGE APPLECROSS - 6153",205,133,72,0,0,133,0,0,0,72,0,,,,,,,,,
6111,"CANNING MILLS - 6111",2,2,0,2,0,0,0,0,0,0,0,,,,,,,,,
6155,"CANNING VALE - 6155",10986,9699,1288,9699,0,0,0,1288,0,0,0,,,,,,,,,
6155,"CANNING VALE DC - 6155",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6970,"CANNING VALE DC - 6970",213,66,147,0,0,66,0,0,0,147,0,,,,,,,,,
6155,"CANNING VALE SOUTH - 6155",227,145,82,0,0,145,0,0,0,82,0,,,,,,,,,
6107,"CANNINGTON - 6107",2518,2191,330,2191,0,0,0,330,0,0,0,,,,,,,,,
6987,"CANNINGTON - 6987",305,230,75,0,0,230,0,0,0,75,0,,,,,,,,,
6452,"CAPE ARID - 6452",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6532,"CAPE BURNEY - 6532",256,254,3,254,0,0,0,3,0,0,0,,,,,,,,,
6450,"CAPE LE GRAND - 6450",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6707,"CAPE RANGE NATIONAL PARK - 6707",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6271,"CAPEL - 6271",1149,1137,55,970,0,165,2,48,0,7,0,,,,,,,,,
6271,"CAPEL RIVER - 6271",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
6642,"CAPRICORN - 6642",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6041,"CARABAN - 6041",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6033,"CARABOODA - 6033",161,158,9,0,158,0,0,0,9,0,0,,,,,,,,,
6569,"CARANI - 6569",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6280,"CARBUNUP RIVER - 6280",13,13,11,0,13,0,0,0,11,0,0,,,,,,,,,
6225,"CARDIFF - 6225",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
6122,"CARDUP - 6122",407,406,1,211,195,0,0,1,0,0,0,,,,,,,,,
6230,"CAREY PARK - 6230",1992,1959,37,1959,0,0,0,37,0,0,0,,,,,,,,,
6020,"CARINE - 6020",1872,1860,26,1860,0,0,0,26,0,0,0,,,,,,,,,
6101,"CARLISLE - 6101",2453,2281,178,2281,0,0,0,178,0,0,0,,,,,,,,,
6101,"CARLISLE NORTH - 6101",109,89,20,0,0,89,0,0,0,20,0,,,,,,,,,
6101,"CARLISLE SOUTH - 6101",24,16,8,0,0,16,0,0,0,8,0,,,,,,,,,
